

Thomas Mitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015531
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mitchall
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1761
Register	Burials 1754 - 1765, Page 94, Entry 34
Source	LDS Film 1656376
Parent	Michel. Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015531&Relationship=1stParent



