

Andrew Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077238
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Reay
Gender	Male
Abode	Liverpool
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Sep 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thomas Curan; Elizabeth Christall
Marriage Type	Licence
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 72, Entry 144
Source	LDS Film 1647985
Witnessed By	Thomas Curan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077238&Relationship=Witness_1
Witnessed By	Elizabeth Christall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077238&Relationship=Witness_2
Married To	Agnes Ewan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077238&Relationship=Bride



