

John Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haughton
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Feb 1852
Witnesses	John Haughton; Mary Jane Tindale
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 142, Entry 284
Source	LDS Film 2147914
Witnessed Marriage Of	Peter Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079395&Relationship=Groom
Witnessed Marriage Of	Mary Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079395&Relationship=Bride



