

John Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croft
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1718
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	18 Nov 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 30
Source	LDS Film 1656376
Parent Of	Walter Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001562&Relationship=Baptised



