

Emelie Paulina Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100213
First Name (With Contractions)	Emelie
First Name (Without Contractions)	Emelie
Middle or Other Names	Paulina
Surname	Pickering
Gender	Unknown
Abode	Everton Breck
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 May 1828
Age At Death	10
Age At Death (Years)	10
Register	Burials 1825 - 1830, Page 22, Entry 1464
Source	LDS Film 560881
Parent	Wm. Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100213&Relationship=1stParent
Parent	F C A Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100213&Relationship=2ndParent



