

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Bold St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1845
Occupation (As Documented)	Glass Merchant
Occupation (Standardised)	Glass Merchant
Register	Baptisms 1844 -1846, Page 308, Entry 2457
Source	LDS Film 93884
Parent Of	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185992&Relationship=2ndParent



