

Henry Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132948
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowlands
Gender	Male
Abode	Great Charlotte Street, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Sep 1831
Age At Death	9 weeks
Age At Death (Weeks)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 109, Entry 869
Source	LDS Film 1468980



