

Ralph Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087627
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lees
Gender	Male
Abode	Smith St Kirkdale
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Apr 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	38
Status	Widower
Witnesses	Mary Crawford; William Carter
Marriage Type	Banns
Marrying Minister	C E Titterton Curate
Register	Marriages 1854 - 1859, Page 243, Entry 486
Source	LDS Film 1647986
Witnessed By	Mary Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087627&Relationship=Witness_1
Witnessed By	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087627&Relationship=Witness_2
Married To	Alice Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087627&Relationship=Bride



