

William Francis Enever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Enever
Gender	Male
Abode	2 Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1839
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1839, Page 144, Entry 1146
Source	LDS Film 1656423
Parent Of	Susan Elizabeth Enever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161962&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161962&Relationship=2ndParent



