

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300317
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Skirving St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	18 Apr 1858
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1856 - 1886, Page 16, Entry 124
Source	LDS Film 1546106
Parent Of	Emily Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300317&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300317&Relationship=2ndParent



