

J W Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022640
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	W
Surname	Davies
Gender	Unknown
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Mar 1826
Witnesses	Mary Mercer; J W Davies
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 55, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022640&Relationship=Groom
Witnessed Marriage Of	Jane Hardey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022640&Relationship=Bride



