

Thomas Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Monk
Gender	Male
Abode	Burlington St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1848
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Notes	[Images 397-409 are duplicated]
Register	Baptisms 1847 - 1848, Page 330, Entry 2633
Source	LDS Film 93885
Parent Of	Richard Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194186&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194186&Relationship=2ndParent



