

Sarah Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130937
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kaye
Gender	Female
Abode	Finch Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Dec 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 270, Entry 2155
Source	LDS Film 1468980
Parent Of	Eliza Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130937&Relationship=Deceased
Married To	Wm. Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130937&Relationship=1stParent



