

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Abode	Stanley street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	15 Dec 1791
Register	Burials 1791, Page 95, Entry 269
Source	LDS Film 93833
Parent Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044074&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044074&Relationship=2ndParent



