

Stephen Owman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026001
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Owman
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 133, Entry 5
Source	LDS Film 1656377
Parent Of	Stephen Owman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026001&Relationship=Deceased



