

James Jolliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177116
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jolliffe
Gender	Male
Abode	Craven St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1843
Occupation (As Documented)	Shoeingsmith
Occupation (Standardised)	Shoeing Smith
Register	Baptisms 1842 - 1843, Page 156, Entry 1242
Source	LDS Film 93884
Parent Of	Ann Jolliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177116&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177116&Relationship=2ndParent



