

John Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowker
Gender	Male
Abode	Crosshall Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1808
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 Jul 1808
Register	Baptisms 1808, Page 358, Entry 1041
Source	LDS Film 93833
Parent Of	Mary Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069090&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069090&Relationship=2ndParent



