

David Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076235
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morley
Gender	Male
Abode	Legh Place Ardwick nr Manchester
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Dec 1844
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Murlock?; Geo. Chas. Crofts
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 177, Entry 354
Source	LDS Film 2147913
Witnessed By	Thos. Murlock?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076235&Relationship=Witness_1
Witnessed By	Geo. Chas. Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076235&Relationship=Witness_2
Married To	Emma Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076235&Relationship=Bride



