

Mary Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122024
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrocks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1827
Register	Baptisms 1826 - 1827, Page 164, Entry 1308
Source	LDS Film 1656419
Parent Of	Edward Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122024&Relationship=Baptised
Married To	James Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122024&Relationship=1stParent



