

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1798
Witnesses	William Dixon; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 154, Entry 33
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Pickop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067412&Relationship=Groom
Witnessed Marriage Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067412&Relationship=Bride



