

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Cross Hall St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Oct 1836
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5264
Register	Burials 1835 - 1837, Page 165, Entry 12074
Source	LDS Film 560881
Parent	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114719&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114719&Relationship=2ndParent



