

Joseph Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117668
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Otty
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Greenland St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 113, Entry 903
Source	LDS 1656419
Parent	Joseph Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117668&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117668&Relationship=2ndParent



