

Richard Hellon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298578
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hellon
Gender	Male
Abode	5 Upper Pitt Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1853 - 1874, Page 24, Entry 192
Source	LDS Film 1545923
Parent Of	John Hellon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298578&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298578&Relationship=2ndParent



