

Samuel Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232166
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Laird
Gender	Male
Abode	Londsdale St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1852
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1851 - 1852, Page 260, Entry 2080
Source	LDS Film 93886
Parent Of	Ann Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232166&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232166&Relationship=2ndParent



