

Richard Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063462
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parkinson
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1850
Witnesses	Richard Parkinson; Jane Riley
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 224, Entry 448
Source	LDS Film 1656510
Witnessed Marriage Of	William Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063462&Relationship=Groom
Witnessed Marriage Of	Mary Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063462&Relationship=Bride



