

Enoch Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175593
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Jones
Gender	Male
Abode	Holland St, Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 45, Entry 359
Source	LDS Film 93884
Parent Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175593&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175593&Relationship=2ndParent



