

Wm Perkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002902
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Perkin
Gender	Unknown
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Apr 1781
Witnesses	R Seaman; Wm Perkin; Thos Seaman
Marriage Type	Licence
Marrying Minister	Laurence Renshaw
Register	Marriages 1777-1813, Entry 64
Source	LDS Film 1656195
Witnessed Marriage Of	John Seaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002902&Relationship=Groom
Witnessed Marriage Of	Ann Seaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002902&Relationship=Bride



