

C Blanshard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026890
First Name (With Contractions)	C
First Name (Without Contractions)	C
Surname	Blanshard
Gender	Unknown
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jun 1831
Witnesses	Jos. Benn; C Blanshard
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 14, Entry 43
Source	LDS Film 1656374
Witnessed Marriage Of	Allison Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026890&Relationship=Groom
Witnessed Marriage Of	Mary Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026890&Relationship=Bride



