

Robert McKibbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097302
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKibbin
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Mackey St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 120, Entry 958
Source	LDS film 1656378
Parent	Robert McKibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097302&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097302&Relationship=2ndParent



