

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Preston
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1803
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Witnesses	Catherine Mayor; Sam? Gardner?; Robt. Pinnington
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 282, Entry 313
Source	LDS Film 93839
Witnessed By	Catherine Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009805&Relationship=Witness_1
Witnessed By	Sam? Gardner?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009805&Relationship=Witness_2
Married To	Isabella Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009805&Relationship=Bride
Witnessed By	Robt. Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009805&Relationship=Witness_3



