

Peter Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226043
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pickering
Gender	Male
Abode	Maghull Street
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1838, Page 101, Entry 805
Source	LDS Film 1546062
Parent Of	William Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226043&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226043&Relationship=2ndParent



