

Christiana Fellows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011776
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Fellows
Married Surname	Myers
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1808
Status	Spinster
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 42, Entry 13
Source	LDS Film 1068889
Married To	Thomas Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011776&Relationship=Groom



