

Charles Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184058
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Travis
Parent's Occupation (As Documented)	Oil Merchant
Parent's Occupation (Standardised)	Oil Merchant
Gender	Male
Abode	Faulkner St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 65, Entry 519
Source	LDS Film 93884
Parent	John Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184058&Relationship=1stParent
Parent	Mary Ann Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184058&Relationship=2ndParent



