

Thomas Beeforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137115
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beeforth
Parent's Occupation (As Documented)	Patton & Clogg Maker
Parent's Occupation (Standardised)	Clog / Patten Maker
Gender	Male
Abode	Shaws Brow
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 224, Entry 1785
Source	LDS Film 93878
Parent	Thomas Beeforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137115&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137115&Relationship=2ndParent



