

Henry Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123807
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Butterworth
Gender	Male
Abode	Prescot Row Tythe Barn Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1827
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1826 - 1827, Page 387, Entry 3091
Source	LDS Film 1656419
Parent Of	Isabella Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123807&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123807&Relationship=2ndParent



