

Matthias Warhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047233
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Warhurst
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Matthew St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 May 1795
Register	Burials 1795 - 1804, Page 36, Entry 20
Source	LDS Film 93873
Parent	Matthias Warhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047233&Relationship=1stParent



