

William Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphries
Gender	Male
Abode	Hornby St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1857
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1856 - 1857, Page 312, Entry 2493
Source	LDS Film 93887
Parent Of	William Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242426&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242426&Relationship=2ndParent



