

Joshua Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076920
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Ashton
Gender	Male
Abode	Dale St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1811
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	28 Jan 1811
Register	Baptisms 1810 - 1812, Page 43, Entry 902
Source	LDS Film 1656377
Parent Of	Joshua Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076920&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076920&Relationship=2ndParent



