

Jonathan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050007
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thomas
Gender	Male
Abode	Highfield Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1799
Register	Baptisms 1769 - 1812, Page 49, Entry 2
Source	LDS 1656373
Parent Of	George Henery Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050007&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050007&Relationship=2ndParent



