

Henry Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164696
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Balshaw
Gender	Male
Abode	Chancer Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[unsure of address could be Chaucer Street]
Register	Baptisms 1840, Entry 2466
Source	LDS Film 1068892
Parent Of	Thomas Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164696&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164696&Relationship=2ndParent



