

Henry Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078712
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lea
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1851
Witnesses	Henry Lea; Ellen Williams, (X)
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 102, Entry 204
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Rowtham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078712&Relationship=Groom
Witnessed Marriage Of	Mary Manton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078712&Relationship=Bride



