

Richard Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002818
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brereton
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 54
Source	LDS Film 1656376
Parent Of	Richd. Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002818&Relationship=Baptised



