

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1750
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1749 - 1754, Page 132, Entry 29
Source	LDS Film 1656376
Parent Of	Jane Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010059&Relationship=Deceased



