

Daniel Walter Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123189
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Walter
Surname	Parsons
Gender	Male
Abode	Gt. Nelson St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Aug 1859
Witnesses	Daniel Hodgans of Gt. Nelson St.; Mary Jane Taylor of Mill St.
Marriage Type	unknown
Marrying Minister	Roger Taylor
Register	Marriages 1848 - 1859, Page 173, Entry 1
Source	LDS Film 396378
Witnessed By	Daniel Hodgans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123189&Relationship=Witness_1
Witnessed By	Mary Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123189&Relationship=Witness_2
Married To	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123189&Relationship=Bride



