

Robert Crothers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300579
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crothers
Gender	Male
Abode	51 Gore Street North, Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	25 Mar 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 49, Entry 368
Source	LDS Film 1468979
Parent Of	Ellen Crothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300579&Relationship=Baptised
Married To	Sarah Ann Crothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300579&Relationship=2ndParent



