

Thomas Croxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100307
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Croxton
Gender	Male
Abode	Sparling Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jul 1828
Register	Burials 1825 - 1830, Page 24, Entry 1558
Source	LDS Film 560881
Parent Of	William L Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100307&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100307&Relationship=2ndParent



