

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Park Lane
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Sep 1844
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	full
Status	Widower
Witnesses	Wm. Lloyd; Mary Lloyd
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 164, Entry 327
Source	LDS Film 1546290
Witnessed By	Wm. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121471&Relationship=Witness_1
Witnessed By	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121471&Relationship=Witness_2
Married To	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121471&Relationship=Bride



