

Michael Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103589
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lea
Gender	Male
Abode	Byrom Street
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1822
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1851, Page 31, Entry 242
Source	LDS Film 1656153
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103589&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103589&Relationship=2ndParent



