

Alexander Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252106
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Potter
Gender	Male
Abode	Finch St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1859
Register	Baptisms 1859 - 1860, Page 79, Entry 629
Source	LDS Film 1656561
Parent Of	Alexander Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252106&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252106&Relationship=2ndParent



