

Henery Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052070
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Roberts
Gender	Male
Abode	Moorfields
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Feb 1800
Register	Baptisms 1769 - 1812, Page 53, Entry 7
Source	LDS 1656373
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052070&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052070&Relationship=2ndParent



