

William Hibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hibbs
Gender	Male
Abode	Harper Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1837
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1846, Page 69, Entry 7
Source	LDS Film 1656373
Parent Of	Frances Hibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156271&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156271&Relationship=2ndParent



