

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Appleton
Parent's Occupation (As Documented)	Corn Factor
Parent's Occupation (Standardised)	Corn Factor
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Mar 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 15
Source	LDS Film 1468979
Parent	John Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123808&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123808&Relationship=2ndParent



