

Ann MacKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182437
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	MacKenzie
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Hurst St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1844
Register	Baptisms 1843 - 1844, Page 342, Entry 2736
Source	LDS Film 93884
Parent Of	Emma Saint MacKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182437&Relationship=Baptised
Married To	Anthony MacKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182437&Relationship=1stParent



