

Thomas Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Irving
Gender	Male
Abode	Norman Street, London Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 289, Entry 2307
Source	LDS Film 93877
Parent Of	Thomas Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130701&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130701&Relationship=2ndParent



