

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Nov 1798
Witnesses	Martha Owen; John Cross
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 166, Entry 36
Source	LDS Film 1656374
Witnessed Marriage Of	Daniel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007355&Relationship=Groom
Witnessed Marriage Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007355&Relationship=Bride



