

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057927
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Byrom Str, Liverpool
Year	1804 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1804
Date Of Child's Birth	11 Feb 1804
Register	Baptisms 1802 - 1813, Page 9
Source	LDS Film 560905
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057927&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057927&Relationship=2ndParent



