

William Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevenson
Gender	Male
Abode	Frederick St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 62, Entry 491
Source	LDS Film 1545923
Parent Of	William Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286266&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286266&Relationship=2ndParent



