

Robert Blundel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190500
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blundel
Gender	Male
Abode	Earle Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 19, Entry 2
Source	LDS Film 1656373
Parent Of	William Blundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190500&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190500&Relationship=2ndParent



