

Mary Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094892
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gill
Gender	Female
Abode	West Derby
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Oct 1800
Date Of Death	18 Oct 1800
Age At Death	2 weeks
Age At Death (Weeks)	2
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 49, Entry 29
Source	LDS Film 1647560
Parent	Robert Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094892&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094892&Relationship=2ndParent



