

John Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edleston
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Oldham Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1815
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 6, Entry 44
Source	LDS Film 1656378
Parent	Thomas Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086830&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086830&Relationship=2ndParent



