

Thomas Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannell
Parent's Occupation (As Documented)	Shoe-Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Preston St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 155, Entry 1233
Source	LDS Film 1656378
Parent	Charles Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088581&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088581&Relationship=2ndParent



