

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004594
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 168, Entry 245
Source	LDS Film 93839
Witnessed Marriage Of	William Hanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004594&Relationship=Groom
Witnessed Marriage Of	Elizabeth Conditt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004594&Relationship=Bride



