

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Leather lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1784
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	13 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 311
Source	LDS Film 93833
Parent Of	Thomas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023948&Relationship=Baptised



