

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093776
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Adlington St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 45, Entry 686
Source	LDS Film 1656378
Parent	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093776&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093776&Relationship=2ndParent



